NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,����ꏬ�w�Z�̈��,�L���E�_�C�C�`�V���E�K�b�R�E�^�C�C�N�J��,����61-2,,34.402611 ,135.842320 ,,,,294420,�ޗǌ�,�嗄��,1,1,,,,,1,,1,,,,
2,�嗄�����c�t��,�I�I���h�g�E�u���E�`�G��,����61-2,,34.402799 ,135.842878 ,,(0746)32-0264,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
3,�����R�~���j�e�B�Z���^�[,�}�V�O�`�R�~���j�e�B�Z���^�[,����14,,34.394557 ,135.841243 ,, ,,294420,�ޗǌ�,�嗄��,,,,1,,,,,1,,,,
4,�����u�����Z���^�[,�A�T�q�K�I�J�\�E�S�E�Z���^�[,��]327-1,,34.398420 ,135.833234 ,,(0746)32-5189,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
5,�������u���w�Z�̈��,�L���E�A�T�q�K�I�J�V���E�K�b�R�E�^�C�C�N�J��,�k�Z�c44-2,,34.395628 ,135.830096 ,,,,294420,�ޗǌ�,�嗄��,1,1,,,,,1,,1,,,,
6,�嗄��]���u���w�Z�̈��,�I�I���h�L�{�E�K�I�J�V���E�K�b�R�E�^�C�C�N�J��,�k��54-1,,34.397358 ,135.820113 ,,(0746)32-1290,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
7,�����ٔn������,�R�E�~���J���o�T�u���J��,�n��664,,34.401001 ,135.817631 ,,(0746)32-0018,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
8,�嗄�΃��u���w�Z�̈��,�I�I���h�~�h���K�I�J�V���E�K�b�R�E�^�C�C�N�J��,�y�c365,,34.391130 ,135.799754 ,,(0747)52-5974,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
9,���z���V�l�e���̉�,�I�N�R�V�x���E�W���C�R�C�m�C�G,�z��548-2,,34.403743 ,135.806864 ,,(0747)52-7510,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
10,�����ٓ��a�k����,�R�E�~���J���~�i�~���}�g�L�^�u���J��,�y�c507-851,,34.401706 ,135.803332 ,,(0747)52-9753,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
11,�����ٓ��a����,�R�E�~���J���~�i�~���}�g�u���J��,�y�c507-59,,34.393842 ,135.800936 ,,(0747)53-0176,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
12,�嗄���w�Z�̈��,�I�I���h�`���E�K�b�R�E�^�C�C�N�J��,�O�_�{1581,,34.386435 ,135.793198 ,,(0747)52-4161,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
13,�������,�u���J�J�C�J��,�O�_�{2090,,34.389448 ,135.789164 ,,(0747)54-2110,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
14,�����ًg�약����,�R�E�~���J�����V�m�_�C���u���J��,�O�_�{1010-326,,34.395232 ,135.791950 ,,(0747)52-6923,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
15,���ᒬ�k���R�~���j�e�B�Z���^�[,�L���S�`���E�z�N�S�E�R�~���j�e�B�Z���^�[,�O�_�{587,,34.403457 ,135.796672 ,,(0747)53-0630,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
16,���̉w�g��H�嗄i�Z���^�[,�~�`�m�G�L���V�m�W�I�I���h�A�C�Z���^�[,����536-1,,34.412682 ,135.797048 ,,(0747)54-5361,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
17,��V�l�e���̉�,���o�Z���E�W���C�R�C�m�C�G,�550-1,,34.408391 ,135.788514 ,,,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
18,�嗄�����u���w�Z�̈��,�I�I���h�T�N���K�I�J�V���E�K�b�R�E�^�C�C�N�J��,����959,,34.383956 ,135.791609 ,,(0747)52-8756,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
19,�����ِ���4���ڕ���,�R�E�~���J���j�V�}�`�����`���E���u���J��,����816,,34.385350 ,135.786058 ,,(0747)52-6901,,294420,�ޗǌ�,�嗄��,1,1,,,,,1,,1,,,,
20,�ޗǌ����嗄�{��w�Z�̈��,�i���P�����c�I�I���h���E�S�K�b�R�E�^�C�C�N�J��,����414-1,,34.386049 ,135.776130 ,,(0747)52-7655,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
21,����5���ڃR�~���j�e�B�Z���^�[,�j�V�}�`�S�`���E���R�~���j�e�B�Z���^�[,����370-2,,34.383203 ,135.783656 ,,(0747)52-6025,,294420,�ޗǌ�,�嗄��,,,,1,,,,,1,,,,
22,�����ٍ����䕪��,�R�E�~���J���R�E���_�C�u���J��,����1640-127,,34.392760 ,135.774449 ,,,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
23,�����َԍ╪��,�R�E�~���J���N���}�U�J�u���J��,����626-22,,34.389995 ,135.779600 ,,(0747)52-6924,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
24,������R�~���j�e�B�Z���^�[,�^�J�~�_�C�R�~���j�e�B�Z���^�[,�O�_�{2245-144,,34.396407 ,135.779454 ,,,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
25,�����u�����Z���^�[,�T�N���K�I�J�\�E�S�E�Z���^�[,����1223,,34.388395 ,135.787520 ,,(0747)52-5402,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
26,���ۈ珊,�_�C�C�`�z�C�N�V��,�O�_�{2484-1,,34.392392 ,135.783410 ,,(0747)52-2693,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
27,�����̈��,�q���n�^�^�C�C�N�J��,�O�_�{2445-19,,34.396822 ,135.786848 ,,(0747)52-6234,,294420,�ޗǌ�,�嗄��,1,1,,,,,1,,1,,,,
28,���V�l�e�̉�,�C���c�{���E�W���C�R�C�m�C�G,���619,,34.407478 ,135.782943 ,,,,294420,�ޗǌ�,�嗄��,,,,1,,,,,1,,,,
29,�g���R�~���j�e�B�Z���^�[,�z�R�^�e�R�~���j�e�B�Z���^�[,�g��207-1,,34.417444 ,135.775164 ,,,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
30,�����ّ�╪��,�R�E�~���J���I�I�C���u���J��,���589,,34.416530 ,135.764200 ,,(0745)67-1339,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
31,�嗄�����c�t��,�I�I���h�Z�C�u���E�`�G��,����779-4,,34.402936 ,135.764023 ,,(0745)67-1766,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
32,�򐅃R�~���j�e�B�Z���^�[,�N�X���~�Y�R�~���j�e�B�Z���^�[,��340-1,,34.401369 ,135.745425 ,,(0747)52-5009,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
33,�����`������,�T�i�e�R�E�~���J��,�����`303,,34.381110 ,135.769440 ,,(0747)53-0038,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
34,�O���[���|���X�V�l�e�̉�,�O���[���|���X���E�W���C�R�C�m�C�G,�����`1064-6,,34.391742 ,135.764542 ,,(0747)52-2191,,294420,�ޗǌ�,�嗄��,,,,1,,,,,1,,,,
35,�ԋg��K�[�f���q���Y����,�n�i���V�m�K�[�f���q���Y�u���J��,���_2-89,,34.392637 ,135.745872 ,,(0747)68-9087,,294420,�ޗǌ�,�嗄��,,,,1,,,,,1,,,,
36,�ԋg��K�[�f���q���Y��2����,�n�i���V�m�K�[�f���q���Y�_�C�j�u���J��,���_4-120,,34.397974 ,135.744259 ,,(0747)68-9022,,294420,�ޗǌ�,�嗄��,1,1,,1,,,1,,1,,,,
